Soort stuk;PH1;PH2;PH3;Onderwerp;
Nota van B&W;Ruigrok;;;Overeenkomst verdeling subsidie;
Nota van B&W;Ruigrok;;;Verlengen samenwerking verkeersmodel Metropoolregio Amsterdam;
Nota van B&W;Ruigrok;;;Notitie Reikwijdte en Detailniveau opwaarderen (Nieuwe) Bennebroekerweg;
Nota van B&W;Ruigrok;;;Bestuurlijke reactie op Notitie Reikwijdte en Detailniveau MIRT A4 Burgerveen - N14;
Nota van B&W;Ruigrok;;;Allonge op overeenkomst ;
Nota van B&W;Ruigrok;;;Netwerkstudie Haarlemmermeer 2040;
Nota van B&W;Ruigrok;;;Programma van Eisen Het Cultuurgebouw 2022;
Nota van B&W;Ruigrok;;;Cofinanciering en voordrachten provinciaal noodfonds 2021;
Nota van B&W;Ruigrok;;;Bestuurlijke Voortgangsrapportage Kantoren en Bedrijven gemeente Haarlemmermeer 2020;
Nota van B&W;Ruigrok;;;Financiele ondersteuning Nederlands Transport Museum in verband met de coronacrisis\n\n;
Nota van B&W;Ruigrok;;;Vier wijzigingsovereenkomsten op de samenwerkingsovereenkomst Hoogwaardig Openbaar Vervoer Aalsmeer- Schiphol Zuid (HOVASZ);
Nota van B&W;Ruigrok;;;Vaststelling prestatiesubsidie Stichting Het Cultuurgebouw Haarlemmermeer 2020;
Nota van B&W;Ruigrok;;;Green Deals Duurzaamheid Top Metropool Regio Amsterdam 15 oktober 2021;
Nota van B&W;Ruigrok;;;Vooraanwijzing gemeentelijk monument schoorsteen en ketelhuis behorende bij Bennebroekerweg 34 in Rijsenhout;
Nota van B&W;Ruigrok;;;Bevoorschotting prestatiesubsidie 2022 Het Cultuurgebouw;
Nota van B&W;Ruigrok;;;Verlenging benoeming leden Erfgoedcommissie;
Nota van B&W;Ruigrok;;;Consultatieronde vervoerplannen 2023 ov-concessies;
Nota van B&W;Ruigrok;;;Aanwijzing Nieuw-Vennep Centrum en Badhoevedorp Centrum als centrumgebied in het Handboek parkeernormen gemeente Haarlemmermeer 2018;
Nota van B&W;Ruigrok;;;Wijziging statuten Stichting Het Cultuurgebouw Haarlemmermeer 2021;
Nota van B&W;Ruigrok;;;Besluit verlening prestatiesubsidie Het Cultuurgebouw 2022;
Nota van B&W;Ruigrok;;;Vooraanwijzen van het Paviljoen te Hoofddorp als gemeentelijk monument;
Nota van B&W;Ruigrok;;;Aanpassing zoneaanwijzing Parkeerverordening 2018 en Verordening Parkeerbelasting 2021  Uitwerkingsbesluit Parkeerverordening 2018;
Nota van B&W;Ruigrok;;;Aanwijzing gemeentelijk monument schoorsteen en ketelhuis behorende bij Bennebroekerweg 34 in Rijsenhout;
Nota van B&W;Ruigrok;;;Besluit verlening eenmalige subsidie voor technische infrastructuur stichting Meeromroep 2021;
Raadsvoorstel;Ruigrok;Nobel;Sedee;Definitief locatiebesluit transformatorstation Incheonweg Rozenburg;
Raadsvoorstel;Ruigrok;Nobel;;Verkoop van grond ;
Raadsvoorstel;Ruigrok;Sedee;;Reactie gemeenteraad op het provinciaal inpassingsplan Cruquiusbrug;
Raadsvoorstel;Ruigrok;Sedee;;Addendum datacenter beleid: Aanwijzen van een vijfde concentratiegebied voor datacenters;
Raadsvoorstel;Ruigrok;;;Archeologiebeleid Haarlemmermeer 2020-2030;
Raadsvoorstel;Ruigrok;;;Uitvoeringsprogramma Mobiliteit 2022;
Raadsvoorstel;Ruigrok;;;Openbaar Vervoer-governance/ aandeelhouderschap Gemeentelijk Vervoer Bedrijf (Vervoerregio Amsterdam);
Raadsvoorstel;Ruigrok;;;Ontwerpbegroting 2022-2025 en concept-Uitvoeringsprogramma Mobiliteit 2022-2030 Vervoerregio Amsterdam;
Raadsvoorstel;Ruigrok;;;Vaststelling Notitie Reikwijdte en Detailniveau Opwaardering Nieuwe Bennebroekerweg;
Raadsvoorstel;Ruigrok;;;Tweejarige pilot deelauto's;
Raadsvoorstel;Ruigrok;;;Alternatieve bekostiging Noord/Zuidlijn;
Nota van B&W;Ruigrok;;;Uitvoeringsprogramma's winkelcentra voor de gebieden Haarlemmermeer-West en Haarlemmermeer-Noord;
Nota van B&W;Schuurmans;Ruigrok;;Vaststellen tijdelijke regels voor terrassen 2022;
Nota van B&W;Schuurmans-Wijdeven;Ruigrok;;Herziening tijdelijke regels voor terrassen in verband met de coronacrisis 2021;
Brief van B&W;Sedee;Ruigrok;Nobel;Beantwoording schriftelijke vragen van de fractie van de Partij van de\nArbeid over het Transformatorstation in de A4zone;
Brief van B&W;Sedee;Ruigrok;;Beantwoording schriftelijke vragen van de fractie van Forza! Haarlemmermeer over Parkeerproblematiek in Buitenkaag;
Brief van B&W;Sedee;Schuurmans-Wijdeven;Ruigrok;Beantwoording schriftelijke vragen van de fractie van GroenLinks over Evaluatie Fieldlab Mud Masters;
Nota van B&W;Sedee;Ruigrok;;Verlenging Meerjarenovereenkomst terreinverhuur Mysteryland Haarlemmermeer;
Nota van B&W;Sedee;Ruigrok;;Aanwijzing tot gemeentelijke monumenten Ringvaart en Ringdijk en plaatsing op de gemeentelijke monumentenlijst;
Raadsvoorstel;Sedee;Nobel;Ruigrok;Definitief locatiebesluit transformatorstation Incheonweg Rozenburg;
Raadsvoorstel;Sedee;Ruigrok;;Vaststellen beeldkwaliteitsplan De verbindende ring, beeldkwaliteitsplan ringvaart en ringdijk Haarlemmermeer.;
Raadsvoorstel;Sedee;Ruigrok;;Visie Buitenkaag 2040;
Raadsvoorstel;Sedee-Schuitemaker;Ruigrok;Nobel;Gebiedsplan Hoofddorp ontwikkeling van de stadsharten;
;;;;;
VERVOERREGIO;;;;;
Regioraadsvoorstel;Ruigrok;;;Kaderbrief 2022;
Regioraadsvoorstel;Ruigrok;;;Jaarverslag Railveiligheid 2020;
Regioraadsvoorstel;Ruigrok;;;OV Governance - Aandeelhouderschap GVB (1e Lezing);
Regioraadsvoorstel;Ruigrok;;;Reactie op voorstel 'Metropool van grote klasse' MRA;
Regioraadsvoorstel;Ruigrok;;;OV Governance - Opdrachtgeverschap (1e lezing);
Regioraadsvoorstel;Ruigrok;;;Jaarstukken 2020;
Regioraadsvoorstel;Ruigrok;;;Eerste Bestuursrapportage 2021;
Regioraadsvoorstel;Ruigrok;;;Ontwerpbegroting 2022-2025 (1e lezing);
Regioraadsvoorstel;Ruigrok;;;Ontwerpbegroting 2022-2025 (Besluitvormend);
Regioraadsvoorstel;Ruigrok;;;Tweede Bestuursrapportage 2021;
Regioraadsvoorstel;Ruigrok;;;OV Governance - Aandeelhouderschap GVB (Besluitvormend;
Regioraadsvoorstel;Ruigrok;;;OV Governance - Opdrachtgeverschap (Besluitvormend);
Regioraadsvoorstel;Ruigrok;;;Reactie op voorstel 'Samenwerkingsafspraken voor de MRA';
Regioraadsbrief;De Vries;Ruigrok;Slegers;Transitieprogramma OV;
Regioraadsbrief;De Vries;Ruigrok;Slegers;Update afspraken Spitsmijden;
Regioraadsbrief;De Vries;Ruigrok;Slegers;Voortgangsbrief Investeringspakket COVID-19 (Maart 2021;
Regioraadsbrief;De Vries;Ruigrok;;Voortgangsbrief Implementatie OV-Governance;
Regioraadsbrief;De Vries;Ruigrok;Slegers;Voortgangsbrief Transitieplan Openbaar Vervoer (Maart 2021);
Regioraadsbrief;Ruigrok;;;Doorontwikkeling interne beheersing en voorbereiding accountantscontrole 2021;
Regioraadsbrief;De Vries;Ruigrok;Slegers;Brief Transitieplan Openbaar Vervoer aan Ministeri I&W;
Regioraadsbrief;De Vries;Ruigrok;Slegers;Voortgangsbrief Investeringspakket COVID-19 (Mei 2021);
Regioraadsbrief;De Vries;Ruigrok;Slegers;Voortgangsbrief ZWASH - Uitbreiding Noord/Zuidlijn;
Regioraadsbrief;De Vries;Ruigrok;;Voortgang Implementatie OV-Governance (Juli 2021);
Regioraadsbrief;Ruigrok;De Vries;;Aanvullende Informatie OV Governance;
Regioraadsbrief;De Vries;Ruigrok;;Voortgangsbrief OV-Governance Traject (Oktober 2021);
Regioraadsbrief;Ruigrok;;;Reactie VRA tweede versie Verstedelijkingsstrategie SBAB;
Regioraadsbrief;De Vries;Ruigrok;;Alternatieve Bekostiging Metropakket;
Regioraadsbrief;De Vries;Ruigrok;;Afsluitende brief Herstelplan OV;
Regioraadsbrief;De Vries;Ruigrok;;Voortgangsbrief OV-Governance Traject (December 2021);
Beantwoording Toezegging;Ruigrok;;;Reizigersopbrengsten Metrolijnen n.a.v. Brief bod Metrolijnen;
Beantwoording Toezegging;Ruigrok;;;Brand Connexxionterrein Haarlem;
Beantwoording Toezegging;Ruigrok;;;Frequentie ILT inspecties n.a.v. Jaarverslag Railveiligheid;
Beantwoording Toezegging;Ruigrok;;;Technische sessie voor Rekeningcommissie Aandeelhouderschap GVB;
Beantwoording Toezegging;Ruigrok;;;In beeld brengen van bijdrage (financieel en personeel) die Vervoerregio geeft aan de MRA;
Beantwoording Toezegging;Ruigrok;;;Deelnemingenbeleid van de Vervoerregio delen met Regioraad;
Brief aan Regioraad / RAR;Ruigrok;;;Schriftelijke reactie RAR advies 'Vervangen Vervoer Metrostoringen';
Beantwoording Toezegging;Ruigrok;;;Toelichting op weerstandsvermogen Vervoerregio, inclusief effecten op Investeringsagenda en concessies;
Beantwoording Toezegging;Ruigrok;;;Risico's voor en betrokkenheid van Vervoerregio bij de consequenties van een mogelijke balansverkorting bij gemeente Amsterdam;
